"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n. 44/2024 differimento termini";"247.71 KB";"11/03/2024";"11/03/2024"
"Delibera G.C. n. 5/2024 adesione e aggiornamento ricognizione";"1.55 MB";"02/02/2024";"02/02/2024"
"Delibera G.C. n. 1/2024 ricognizione grado attuazione progetti";"1.38 MB";"17/01/2024";"17/01/2024"
"Delibera G.C. n. 35/2023 nomina RUP aggiornamento";"1.23 MB";"09/01/2024";"09/01/2024"
"Delibera G.C. n. 2/2023 nomina RUP ";"225.31 KB";"09/01/2024";"09/01/2024"
"Delibera G.C. n. 111/2022 - allegato prospetto";"0.96 MB";"09/01/2024";"09/01/2024"
"Delibera G.C. n. 111/2022 ricognizione dei bandi";"0.96 MB";"09/01/2024";"09/01/2024"
"Determina n. 282/2023 modifica servizi";"0.99 MB";"07/11/2023";"09/01/2024"
"Determina n. 243/2023 differimento termini";"233.02 KB";"28/09/2023";"09/01/2024"
"Determina n. 16/2023 affidamento servizio";"455.15 KB";"02/02/2023";"09/01/2024"
