"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale 2022";"99.82 KB";"04/08/2023";"04/08/2023"
"Conto annuale 2021 - tabella 15 aggiornata";"8.29 KB";"11/07/2023";"11/07/2023"
"Conto annuale 2021";"89.02 KB";"04/08/2022";"04/08/2022"
"Conto annuale 2020 - tabella 15 aggiornata";"8.33 KB";"04/08/2022";"04/08/2022"
"Conto annuale 2020";"88.91 KB";"16/09/2021";"16/09/2021"
"Conto annuale 2019 - tabella 15 aggiornata";"8.18 KB";"20/08/2021";"20/08/2021"
"Conto annuale 2019";"87.53 KB";"31/07/2020";"31/07/2020"
"Conto annuale 2018 - tab. 15 aggiornata";"8.11 KB";"23/07/2020";"23/07/2020"
"Conto annuale 2018";"84.26 KB";"19/05/2020";"23/07/2020"
"conto annuale 2017 - tab. 15 aggiornata";"12.91 KB";"29/01/2019";"23/07/2020"
"Conto annuale 2017";"99.54 KB";"29/01/2019";"23/07/2020"
