"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - IV TRIMESTRE 2023	";"407.81 KB";"30/01/2024";"30/01/2024"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - III TRIMESTRE 2023";"407.79 KB";"03/11/2023";"03/11/2023"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - II TRIMESTRE 2023	";"472.72 KB";"22/08/2023";"22/08/2023"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - I TRIMESTRE 2023";"49.24 KB";"11/05/2023";"11/05/2023"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - IV TRIMESTRE 2022	";"79.54 KB";"27/01/2023";"27/01/2023"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - III TRIMESTRE 2022	";"79.54 KB";"27/01/2023";"27/01/2023"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - II TRIMESTRE 2022	";"79.61 KB";"17/08/2022";"17/08/2022"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - I TRIMESTRE 2022	";"79.61 KB";"21/04/2022";"21/04/2022"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - IV TRIMESTRE 2021";"174.47 KB";"23/02/2022";"23/02/2022"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - III TRIMESTRE 2021	";"130.25 KB";"29/10/2021";"29/10/2021"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - II TRIMESTRE 2021";"99.06 KB";"24/08/2021";"24/08/2021"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - I TRIMESTRE 2021";"110.39 KB";"15/04/2021";"15/04/2021"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - IV TRIMESTRE 2020";"118.52 KB";"21/01/2021";"21/01/2021"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - III TRIMESTRE 2020";"85.66 KB";"10/11/2020";"10/11/2020"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - II TRIMESTRE 2020";"76.63 KB";"07/07/2020";"10/11/2020"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - I TRIMESTRE 2020";"490.2 KB";"04/05/2020";"04/05/2020"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - IV TRIMESTRE 2019";"0.51 MB";"23/01/2020";"23/01/2020"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - III TRIMESTRE 2019";"504.52 KB";"31/10/2019";"31/10/2019"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - II TRIMESTRE 2019";"506.5 KB";"11/07/2019";"11/07/2019"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - I TRIMESTRE 2019";"126.98 KB";"12/04/2019";"12/04/2019"
"TASSO ASSENZA E PRESENZA PERSONALE DIPENDENTE - IV TRIMESTRE 2018";"103.01 KB";"11/01/2019";"11/01/2019"
