"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FONDO ANNO 2023";"4.89 MB";"13/10/2023";"28/11/2023"
"CCDI STRALCIO RISORSE VARIABILI 2018-2019";"0.52 MB";"28/02/2023";"09/03/2023"
"FONDO ANNO 2022";"1.99 MB";"18/10/2022";"01/12/2022"
"FONDO ANNO 2021";"2.06 MB";"27/12/2021";"27/12/2021"
"FONDO ANNO 2020";"2.8 MB";"08/10/2020";"04/12/2020"
"FONDO ANNO 2019";"9.53 MB";"19/05/2020";"16/11/2020"
"Parere revisore ipotesi 2018";"240.95 KB";"29/01/2019";"29/01/2019"
"Relazione illustrativa 2018";"0.54 MB";"29/01/2019";"29/01/2019"
"Contratto decentrato integrativo territoriale 2018";"2.9 MB";"29/01/2019";"29/01/2019"
"Parere revisore fondo 2018";"310.21 KB";"29/01/2019";"29/01/2019"
"Relazione tecnico finanziaria 2018";"80.34 KB";"29/01/2019";"29/01/2019"
"Allegati determina costituzione fondo 2018";"303.71 KB";"29/01/2019";"29/01/2019"
"Determina costituzione fondo 2018";"364.45 KB";"29/01/2019";"29/01/2019"
