"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PROGRAMMA DELLE OPERE PUBBLICHE PROGRAMMA TRIENNALE ED ELENCO ANNUALE, TRIENNALE 2024-2026 E ANNUALE 2024, AI SENSI DELL'ART. 37 DEL D. LGS. N. 36/2023";"0.71 MB";"05/01/2024";"05/01/2024"
"ADOZIONE PROGRAMMA DELLE OPERE PUBBLICHE, PROGRAMMA TRIENNALE ED ELENCO ANNUALE -TRIENNALE 2023 / 2025 - ANNUALE 2023, AI SENSI DELL'ART. 21 DEL D. LGS. N. 50/2016 E DEL DECRETO DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI 16 GENNAIO 2018 N. 14";"0.82 MB";"06/02/2023";"06/02/2023"
"AGGIORNAMENTO N. 2 DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE ED ELENCO ANNUALE: TRIENNALE 2022/2024 - ANNUALE 2022";"0.93 MB";"02/12/2022";"02/12/2022"
"Aggiornamento n. 1 del programma triennale delle opere pubbliche 2022-2024 e annuuale 2022";"0.94 MB";"22/11/2022";"22/11/2022"
"Adozione programma delle opere pubbliche. Programma triennale 2022-2024. Programma annuale 2022";"1.73 MB";"11/03/2022";"11/03/2022"
"Aggiornamento n. 1 del programma triennale delle opere pubbliche ed elenco annuale - Triennale 2021/2023 - Annuale 2021";"0.59 MB";"07/07/2021";"07/07/2021"
"Approvazione programma delle opere pubbliche. Programma triennale 2021-2023 ed elenco annuale 2021";"245.02 KB";"20/05/2021";"20/05/2021"
"Adozione programma delle opere pubbliche. Programma triennale 2021-2023 ed elenco annuale 2021";"270.81 KB";"05/03/2021";"05/03/2021"
"Adozione programma delle opere pubbliche. Programma triennale 2020-2022 ed elenco annuale 2020";"1.94 MB";"17/04/2020";"17/04/2020"
"Programma triennale opere pubbliche 2020-2022 ed elenco annuale opere pubbliche 2020";"1.92 MB";"25/03/2020";"25/03/2020"
"Programma triennale opere pubbliche 2019-2021 ed elenco annuale opere pubbliche 2019";"0.62 MB";"03/05/2019";"03/05/2019"
