"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti 4^ trimestre 2022";"109.21 KB";"18/01/2023";"18/01/2023"
"Pagamenti 3^ trimestre 2022";"107.07 KB";"12/10/2022";"12/10/2022"
"Pagamenti 2^ trimestre 2022";"100.21 KB";"05/07/2022";"05/07/2022"
"Pagamenti 1^ trimestre 2022";"134.27 KB";"04/05/2022";"04/05/2022"
"Pagamenti 4^ trimestre 2021";"108.82 KB";"04/01/2022";"04/01/2022"
"Pagamenti 3^ trimestre 2021";"95.9 KB";"07/10/2021";"07/10/2021"
"Pagamenti 2^ trimestre 2021";"102.62 KB";"06/07/2021";"06/07/2021"
"Pagamenti 1^ trimestre 2021";"113.44 KB";"12/04/2021";"12/04/2021"
"Pagamenti 4^ trimestre 2020";"115.23 KB";"08/01/2021";"08/01/2021"
"Pagamenti 3^ trimestre 2020";"131.56 KB";"08/01/2021";"08/01/2021"
"Pagamenti 2^ trimestre 2020";"98.58 KB";"29/07/2020";"29/07/2020"
"Pagamenti 1^ trimestre 2020";"106.62 KB";"09/04/2020";"09/04/2020"
"Pagamenti 4^ trimestre 2019";"141.05 KB";"09/04/2020";"09/04/2020"
"Pagamenti 3^ trimestre 2019";"75.4 KB";"29/10/2019";"29/10/2019"
"Pagamenti 1^ e 2^ trimestre 2019";"1.82 MB";"21/08/2019";"21/08/2019"
"Pagamenti 4^ trimestre 2018";"162 KB";"20/03/2019";"20/03/2019"
