"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto cinque per mille anno di imposta 2020";"0.93 MB";"03/10/2023";"03/10/2023"
"Rendiconto cinque per mille anno di imposta 2019";"318.74 KB";"31/08/2022";"31/08/2022"
"Rendiconto cinque per mille anno di imposta 2018";"338.93 KB";"06/09/2021";"06/09/2021"
"Rendiconto cinque per mille anno di imposta 2017";"334.62 KB";"06/09/2021";"06/09/2021"
"Rendiconto cinque per mille anno di imposta 2016";"1.16 MB";"05/11/2019";"05/11/2019"
"Rendiconto cinque per mille anno di imposta 2015";"0.51 MB";"03/09/2019";"03/09/2019"
"Rendiconto cinque per mille anno di imposta 2014";"499.64 KB";"03/09/2019";"03/09/2019"
"Rendiconto cinque per mille anno di imposta 2013";"0.58 MB";"03/09/2019";"03/09/2019"
"Rendiconto cinque per mille anno di imposta  2012";"383.03 KB";"03/09/2019";"03/09/2019"
"Rendiconto cinque per mille anno di imposta 2011";"323.37 KB";"03/09/2019";"03/09/2019"
"Rendiconto cinque per mille anno di imposta 2010";"380.72 KB";"03/09/2019";"03/09/2019"
"Rendiconto cinque per mille anno di imposta 2009";"376.3 KB";"03/09/2019";"03/09/2019"
"Rendiconto cinque per mille anno di imposta 2008";"386.27 KB";"03/09/2019";"03/09/2019"
